"JUMLAH PROVINSI PERKADA",17,-
3523,"KAB. TUBAN","No. 51 Tahun 2020"
3575,"KOTA PASURUAN","39 Tahun 2020"
3371,"KOTA MAGELANG","Nomor 25 Tahun 2020"
6102,"KAB. MEMPAWAH","39 Tahun 2020"
1310,"KAB. DHARMASRAYA","Nomor 14 Tahun 2020"
5171,"KOTA DENPASAR","Nomor 41 Tahun 2020 "
3373,"KOTA SALATIGA","No. 22 Tahun 2020"
1410,"KAB. KEPULAUAN MERANTI","No. 61 Tahun 2020"
1809,"KAB. PESAWARAN","No. 30 Tahun 2020"
7105,"KAB. MINAHASA SELATAN","33 tahun 2020"
3573,"KOTA MALANG","Nomor 24 Tahun 2021"
6109,"KAB. SEKADAU","No.  36 Tahun 2020"
3403,"KAB. GUNUNGKIDUL","65 Tahun 2020"
6308,"KAB. HULU SUNGAI UTARA","No. 30 Tahun 2020"
5302,"KAB TIMOR TENGAH SELATAN","No. 36 Tahun 2020"
5301,"KAB. KUPANG","Nomor 31 Tahun 2020"
3471,"KOTA YOGYAKARTA","No. 55 Tahun 2020"
3503,"KAB. TRENGGALEK","32 Tahun 2020"
5305,"KAB. ALOR","No. 20 Tahun 2020"
1902,"KAB. BELITUNG","No. 27 Tahun 2020"
1203,"KAB. TAPANULI SELATAN","46 Tahun 2020"
2104,"KAB. LINGGA","NOMOR 84 TAHUN 2020"
7601,"KAB. PASANGKAYU","14 Tahun  2020"
6309,"KAB. TABALONG","No. 24 Tahun 2020"
7503,"KAB. BONE BOLANGO","32 "
6108,"KAB. LANDAK","29 TAHUN 2020"
3305,"KAB. KEBUMEN","No. 46 Tahun 2020"
5311,"KAB. SUMBA TIMUR","No. 22 Tahun 2020"
3272,"KOTA SUKABUMI","No. 30 Tahun 2020"
5320,"KAB. SABU RAIJUA","No. 24 Tahun 2020"
6208,"KAB. SUKAMARA","No.20 Tahun 2020"
7212,"KAB. MOROWALI UTARA","N0. 20 tahun 2020 "
7606,"KAB. MAMUJU TENGAH","No. 28 Tahun 2020"
3526,"KAB. BANGKALAN","No 54 Tahun 2020"
1220,"KAB. PADANG LAWAS UTARA","35 Tahun 2020"
3674,"KOTA TANGERANG SELATAN","30 Tahun 2020"
3324,"KAB. KENDAL","No 53 Tahun 2020"
1403,"KAB. BENGKALIS","No. 62 TAHUN 2020"
6471,"KOTA BALIKPAPAN","Nomor 19 Tahun 2020"
5316,"KAB. NAGEKEO","No 44 Tahun2020"
6110,"KAB. MELAWI","22 TAHUN 2020"
8104,"KAB. BURU","No.33 Tahun 2020"
7271,"KOTA PALU","Nomor 13 Tahun 2020"
3327,"KAB. PEMALANG","34 Tahun 2020"
5107,"KAB. KARANGASEM","Nomor 38 Tahun 2020"
7409,"KAB. KONAWE UTARA","35 Tahun 2020"
7501,"KAB. GORONTALO","No. 24 Tahun 2020"
6403,"KAB. BERAU","No. 50 Tahun 2020"
5312,"KAB. SUMBA BARAT","Nomor 14 Tahun 2020"
7208,"KAB. PARIGI MOUTONG","Nomor 13 Tahun 2020"
3301,"KAB. CILACAP","No. 101 Tahun 2020"
5101,"KAB. JEMBRANA","No. 32 Tahun 2020"
6472,"KOTA SAMARINDA","No.32 Tahun 2020"
1701,"KAB. BENGKULU SELATAN","No. 27 Tahun 2020"
3404,"KAB. SLEMAN","No. 31 Tahun 2020"
5319,"KAB. MANGGARAI TIMUR","Nomor 35 Tahun 2020"
3212,"KAB. INDRAMAYU","No 39 Tahun 2020"
1805,"KAB. TULANG BAWANG","No. 40 Tahun 2020"
8106,"KAB. SERAM BAGIAN BARAT","23 Tahun 2020"
